﻿prijs;discipline;jaar;laureaat;motivering
Nobelprijs;literatuur;1908;Rudolf Christoph Eucken (Dui);in recognition of his earnest search for truth, his penetrating power of thought, his wide range of vision, and the warmth and strength in presentation with which in his numerous works he has vindicated and developed an idealistic philosophy of life
Nobelprijs;natuurkunde;1908;Gabriel Lippmann (Fra) ;voor zijn methode om kleuren fotografisch te reproduceren op het fenomeen van interferentie
Nobelprijs;scheikunde;1908;Sir Ernest Rutherford (GB/N-Z);voor zijn onderzoek naar het uiteenvallen van elementen en de chemie van radioactieve stoffen
Nobelprijs;vrede;1908;Klas Pontus Arnoldson (Zwe);stichter van de Zweedse vredesvereniging
Nobelprijs;vrede;1908;Fredrik Bajer (Den);erevoorzitter van het Internationaal Bureau voor de Vrede, voor zijn optreden tijdens de Internationale Vredesconferenties van 1899 en 1907 in Den Haag
Nobelprijs;geneeskunde;1909;Emil Theodor Kocher (Zwi) ;voor onderzoek naar de schildklier
Nobelprijs;literatuur;1909;Selma Lagerlöf (Zwe);in appreciation of the lofty idealism, vivid imagination and spiritual perception that characterize her writings
Nobelprijs;natuurkunde;1909;Guglielmo Marconi (Ita), Carl Ferdinand Braun (Dui) ;voor hun bijdragen aan de ontwikkeling van de draadloze telegrafie
Nobelprijs;scheikunde;1909;Wilhelm Ostwald (Dui) ;voor zijn verdiensten in de katalyse en voor zijn onderzoek naar chemische evenwichten en reactiesnelheden
Nobelprijs;vrede;1909;Auguste Beernaert (Bel);lid van de Cour Internationale d'Arbitrage
Nobelprijs;vrede;1909;Paul Henri Benjamin Balluet D'estournelles De Constant (Fra);stichter en voorzitter van de Franse parlementaire groep voor internationale arbitrage. Stichter van het Comité de défense des intérˆts nationaux et de conciliation internationale, Frans vertegenwoordiger bij de Internationale Vredesconferenties in Den Haag
Nobelprijs;geneeskunde;1910;Albrecht Kossel (Dui) ;voor onderzoek in de celbiologie, in het bijzonder naar prote‹nen en nucle‹nezuren
Nobelprijs;literatuur;1910;Paul Heyse (Dui);as a tribute to the consummate artistry, permeated with idealism, which he has demonstrated during his long productive career as a lyric poet, dramatist, novelist and writer of world-renowned short stories
Nobelprijs;natuurkunde;1910;Johannes Diderik van der Waals (Ned) ;voor zijn verrichtingen op het gebied van de toestandsvergelijking van gassen en vloeistoffen
Nobelprijs;scheikunde;1910;Otto Wallach (Dui) ;voor zijn verdiensten op het gebied van alicyclische samenstellingen
Nobelprijs;vrede;1910;Internationaal Bureau voor de Vrede (Zwi);
Nobelprijs;geneeskunde;1911;Allvar Gullstrand (Zwe) ;voor onderzoek naar de beeldvorming door de lens van het oog
Nobelprijs;literatuur;1911;Maurice Maeterlinck (Bel);in appreciation of his many-sided literary activities, and especially of his dramatic works, which are distinguished by a wealth of imagination and by a poetic fancy, which reveals, sometimes in the guise of a fairy tale, a deep inspiration, while in a mysterious way they appeal to the readers' own feelings and stimulate their imaginations
Nobelprijs;natuurkunde;1911;Wilhelm Wien (Dui) ;voor zijn ontdekkingen betreffende de wetten die de uitstraling van warmte bepalen
Nobelprijs;scheikunde;1911;Marie Curie-Sklodowska (Pol/Fra) ;voor haar ontdekking van radium en polonium en voor haar studie naar de aard en samenstelling van deze opmerkelijke elementen
Nobelprijs;vrede;1911;Tobias Michael Carel Asser (Ned);mede-initiatiefnemer en voorzitter van de Haagse Vredesconferenties in 1899 en in 1907
Nobelprijs;vrede;1911;Alfred Hermann Fried (Oos);stichter van Die Waffen Nieder (De wapens neer)
Nobelprijs;geneeskunde;1912;Alexis Carrel (VS) ;voor onderzoek naar de hechting van bloedvaten en transplantatie
Nobelprijs;literatuur;1912;Gerhart Hauptmann (Dui);primarily in recognition of his fruitful, varied and outstanding production in the realm of dramatic art
Nobelprijs;natuurkunde;1912;Nils Gustaf Dalén (Zwe) ;voor zijn ontdekking van de automatische regulatoren de samen met gasaccumulators kunnen worden gebruikt om vuurtorens en boeien te verlichten
Nobelprijs;scheikunde;1912;Victor Grignard (Fra);voor zijn ontdekking van het Grignard reagens
Nobelprijs;scheikunde;1912;Paul Sabatier (Fra) ;voor zijn methode voor het hydrogeneren van organische verbindingen
Nobelprijs;vrede;1912;Elihu Root (VS);voor initiatief tot totstandkoming van verschillende arbitrageovereenkomsten
Nobelprijs;geneeskunde;1913;Charles Robert Richet (Fra) ;ter erkenning van zijn onderzoek naar anafylaxie
Nobelprijs;literatuur;1913;Rabindranath Tagore (Ind);because of his profoundly sensitive, fresh and beautiful verse, by which, with consummate skill, he has made his poetic thought, expressed in his own English words, a part of the literature of the West
Nobelprijs;natuurkunde;1913;Heike Kamerlingh Onnes (Ned) ;voor zijn onderzoek naar de eigenschappen van materie bij lage temperaturen, dat onder andere tot de productie van vloeibaar helium heeft geleid
Nobelprijs;scheikunde;1913;Alfred Werner (Zwi) ;voor zijn verdiensten op het gebied van de verbinding tussen atomen in moleculen
Nobelprijs;vrede;1913;Henri La Fontaine (Bel);voorzitter van het Internationaal Bureau voor de Vrede
Nobelprijs;geneeskunde;1914;Robert B r ny (Oos) ;voor onderzoek aan het vestibulair apparaat van het binnenoor
Nobelprijs;natuurkunde;1914;Max von Laue (Dui) ;voor zijn ontdekking van de diffractie van röntgenstraling door kristallen
Nobelprijs;scheikunde;1914;Theodore William Richards (VS) ;voor zijn bepaling van het atoommassa van een groot aantal elementen
Nobelprijs;literatuur;1915;Romain Rolland (Fra);as a tribute to the lofty idealism of his literary production and to the sympathy and love of truth with which he has described different types of human beings
Nobelprijs;natuurkunde;1915;Sir William Henry Bragg (GB), William Lawrence Bragg (GB) ;voor hun verdiensten op het gebied van de analyse van de kristalstructuur door middel van röntgenstraling
Nobelprijs;scheikunde;1915;Richard Martin Willstätter (Dui) ;voor zijn onderzoek naar plantpigmenten
Nobelprijs;literatuur;1916;Carl Gustaf Verner von Heidenstam (Zwe);in recognition of his significance as the leading representative of a new era in our literature
Nobelprijs;literatuur;1917;Henrik Pontoppidan (Den);for his authentic descriptions of present-day life in Denmark
Nobelprijs;literatuur;1917;Karl Adolph Gjellerup (Den);for his varied and rich poetry, which is inspired by lofty ideals
Nobelprijs;natuurkunde;1917;Charles Glover Barkla (GB) ;voor zijn ontdekking van de karakteristieke röntgenstraling van de elementen
Nobelprijs;vrede;1917;Het Internationale Rode Kruis (Zwi);
Nobelprijs;natuurkunde;1918;Max Karl Ernst Ludwig Planck (Dui) ;voor zijn verdiensten voor de vooruitgang van de natuurkunde door zijn ontdekking van energiekwanta
Nobelprijs;scheikunde;1918;Fritz Haber (Dui) ;voor zijn synthese van ammonia
Nobelprijs;geneeskunde;1919;Jules Bordet (Bel) ;voor de ontdekking van het complement in het immuunsysteem
Nobelprijs;literatuur;1919;Carl Friedrich Georg Spitteler (Zwi);in special appreciation of his epic, Olympian Spring
Nobelprijs;natuurkunde;1919;Johannes Stark (Dui) ;voor zijn ontdekking van het dopplereffect in kanaalstralen en het splitsen van spectrumlijnen in elektrische velden
Nobelprijs;vrede;1919;Thomas Woodrow Wilson (VS);voor het oprichten van de Volkerenbond
Nobelprijs;geneeskunde;1920;Schack August Steenberg Krogh (Den) ;voor het aantonen dat de gasuitwisseling in de longen normale diffusie is
Nobelprijs;literatuur;1920;Knut Pedersen Hamsun (Noo);for his monumental work, Growth of the Soil
Nobelprijs;natuurkunde;1920;Charles Edouard Guillaume (Fra) ;voor zijn verdiensten op het gebied van de precisiemeting in de natuurkunde door zijn ontdekking van anomalieën in legeringen van nikkelstaal
Nobelprijs;scheikunde;1920;Walther Hermann Nernst (Dui) ;voor zijn verdiensten op het gebied van de thermochemie
Nobelprijs;vrede;1920;Léon Victor Auguste Bourgeois (Fra);voorzitter van de Raad van de Volkerenbond
Nobelprijs;literatuur;1921;Anatole France (Fra);in recognition of his brilliant literary achievements, characterized as they are by a nobility of style, a profound human sympathy, grace, and a true Gallic temperament
Nobelprijs;natuurkunde;1921;Albert Einstein (Zwi) ;voor zijn verdiensten voor de theoretische natuurkunde, en met name voor zijn ontdekking van de wet van het foto-elektrisch effect
Nobelprijs;scheikunde;1921;Frederick Soddy (GB) ;voor zijn verdiensten op het gebied van de chemie van radioactieve substanties en zijn onderzoek naar isotopen
Nobelprijs;vrede;1921;Karl Hjalmar Branting (Zwe);premier, Zweeds afgevaardigde bij de Raad van de Volkenbond
Nobelprijs;vrede;1921;Christian Lous Lange (Noo);secretaris-generaal van de Inter-Parlementaire Unie
Nobelprijs;geneeskunde;1922;Archibald Vivian Hill (GB), Otto Fritz Meyerhof (Dui) ;voor onderzoek aan de spieren, in het bijzonder hun warmtevorming en het verband tussen de zuurstofconsumptie en het melkzuurmetabolisme
Nobelprijs;literatuur;1922;Jacinto Benavente (Spa);for the happy manner in which he has continued the illustrious traditions of the Spanish drama
Nobelprijs;natuurkunde;1922;Niels Henrik David Bohr (Den) ;voor zijn verdiensten bij het onderzoek naar de structuur van atomen en de straling die hierdoor wordt uitgezonden
Nobelprijs;scheikunde;1922;Francis William Aston (GB) ;voor zijn ontdekking van isotopen in een groot aantal niet-radioactieve elementen en voor zijn Wet van de Gehele Getallen
Nobelprijs;vrede;1922;Fridtjof Nansen (Noo);noorse afgevaardigde bij de Volkerenbond, bedenker van het Nansenpaspoort voor vluchtelingen
Nobelprijs;geneeskunde;1923;Frederick Grant Banting (Can), John James Richard Macleod (Can) ;voor de ontdekking van insuline
Nobelprijs;literatuur;1923;William Butler Yeats (Ier);for his always inspired poetry, which in a highly artistic form gives expression to the spirit of a whole nation
Nobelprijs;natuurkunde;1923;Robert Andrews Millikan (VS) ;voor zijn verrichtingen op het gebied van elementaire lading in de elektriciteit en het foto-elektrisch effect
Nobelprijs;scheikunde;1923;Fritz Pregl (Oos) ;voor zijn uitvinding van de microanalyse methode voor organische substanties
Nobelprijs;geneeskunde;1924;Willem Einthoven (Ned) ;voor de ontdekking van het mechanisme van het elektrocardiogram
Nobelprijs;literatuur;1924;Wladyslaw Reymont (Pol);for his great national epic, The Peasants
Nobelprijs;natuurkunde;1924;Karl Manne Georg Siegbahn (Zwe) ;voor zijn ontdekkingen op het gebied van de röntgenspectroscopie
Nobelprijs;literatuur;1925;George Bernard Shaw (Ier);for his work which is marked by both idealism and humanity, its stimulating satire often being infused with a singular poetic beauty
Nobelprijs;natuurkunde;1925;James Franck (Dui), Gustav Ludwig Hertz (Dui) ;voor hun ontdekking van de wetten die gelden voor de botsing van een elektron met een atoom
Nobelprijs;scheikunde;1925;Richard Adolf Zsigmondy (Dui) ;voor zijn demonstratie van de heterogene aard van collo‹doplossingen en zijn gebruikte methodes
Nobelprijs;vrede;1925;Sir Austen Chamberlain (GB);voor het Verdrag van Locarno
Nobelprijs;vrede;1925;Charles Gates Dawes (VS);voorzitter van de Geallieerde Commissie ter regeling van Duitse herstelbetalingen en bedenker van het Dawes Plan
Nobelprijs;geneeskunde;1926;Johannes Andreas Grib Fibiger (Den) ;voor het ophelderen van Spiroptera carcinoma en het kunstmatig veroorzaken van kanker in een dier
Nobelprijs;literatuur;1926;Grazia Deledda (Ita);for her idealistically inspired writings which with plastic clarity picture the life on her native island and with depth and sympathy deal with human problems in general
Nobelprijs;natuurkunde;1926;Jean Perrin (Fra) ;voor zijn werk over de discontinue structuur van de materie, en met name voor zijn ontdekking van het sedimentatie-evenwicht
Nobelprijs;scheikunde;1926;Theodor Svedberg (Zwe) ;voor zijn verdiensten op het gebied van disperse systemen
Nobelprijs;vrede;1926;Aristide Briand (Fra);voor het Verdrag van Locarno en het Briand-Kellogg Pact
Nobelprijs;vrede;1926;Gustav Stresemann (Dui);voor het Verdrag van Locarno
Nobelprijs;geneeskunde;1927;Julius Wagner-Jauregg (Oos) ;voor de ontdekking van de therapeutische waarde van inenting met malaria bij de behandeling van dementia paralytica (neurosyfilis)
Nobelprijs;literatuur;1927;Henri Bergson (Fra);in recognition of his rich and vitalizing ideas and the brilliant skill with which they have been presented
Nobelprijs;natuurkunde;1927;Arthur Holly Compton (VS);voor zijn ontdekking van het naar hem genoemde Compton-effect
Nobelprijs;natuurkunde;1927;Charles Thomson Rees Wilson (GB) ;voor zijn methode voor het het zichtbaar maken van de paden van elektrisch geladen deeltjes door de condensatie van damp
Nobelprijs;scheikunde;1927;Heinrich Otto Wieland (Dui) ;voor zijn onderzoek naar galzuur en gerelateerde substanties
Nobelprijs;vrede;1927;Ferdinand Buisson (Fra);stichter en voorzitter van de Liga voor de Rechten van de Mens
Nobelprijs;vrede;1927;Ludwig Quidde (Dui);afgevaardigde bij talloze vredesconferenties
Nobelprijs;geneeskunde;1928;Charles Jules Henri Nicolle (Fra) ;voor onderzoek naar vlektyfus
Nobelprijs;literatuur;1928;Sigrid Undset (Noo);principally for her powerful descriptions of Northern life during the Middle Ages
Nobelprijs;natuurkunde;1928;Owen Willans Richardson (GB) ;voor zijn verrichtingen op het gebied van het theoretische fenomeen en met name voor de ontdekking van de naar hem genoemde wet
Nobelprijs;scheikunde;1928;Adolf Otto Reinhold Windaus (Dui) ;voor zijn onderzoek naar sterines en hun verbinding met vitamines
Nobelprijs;geneeskunde;1929;Christiaan Eijkman (Ned), Frederick Gowland Hopkins (GB) ;voor de ontdekking van diverse vitamines
Nobelprijs;literatuur;1929;Thomas Mann (Dui);principally for his great novel, Buddenbrooks, which has won steadily increased recognition as one of the classic works of contemporary literature
Nobelprijs;natuurkunde;1929;Prince Louis-Victor Pierre Raymond de Broglie (Fra) ;voor zijn ontdekking van de golfeigenschappen van elektronen
Nobelprijs;scheikunde;1929;Arthur Harden (GB), Hans Karl August Simon von Euler-Chelpin (Dui) ;voor hun onderzoek naar de fermentatie van suiker en fermentatie-enzymen
Nobelprijs;vrede;1929;Frank Billings Kellogg (VS);voor het Briand-Kellogg Pact
Nobelprijs;geneeskunde;1930;Karl Landsteiner (Oos) ;voor de ontdekking van de menselijke bloedgroepen
Nobelprijs;literatuur;1930;Sinclair Lewis (VS);for his vigorous and graphic art of description and his ability to create, with wit and humour, new types of characters
Nobelprijs;natuurkunde;1930;Sir Chandrasekhara Venkata Raman (Ind) ;voor zijn verrichtingen op het gebied van de lichtverstrooiing en voor de ontdekking van het naar hem genoemde effect
Nobelprijs;scheikunde;1930;Hans Fischer (Dui) ;voor zijn onderzoek naar haemine en chlorofyl
Nobelprijs;vrede;1930;Lars Olof Nathan Söderblom (Zwe);leider van de oecumenische beweging
Nobelprijs;geneeskunde;1931;Otto Heinrich Warburg (Dui) ;voor onderzoek naar cytochroom in de celademhaling
Nobelprijs;literatuur;1931;Erik Axel Karlfeldt (Zwe);the poetry of Erik Axel Karlfeldt
Nobelprijs;scheikunde;1931;Carl Bosch (Dui), Friedrich Bergius (Dui) ;voor hun bijdrage aan de chemische hoge druk methodes
Nobelprijs;vrede;1931;Jane Addams (VS);internationaal voorzitster van de Internationale Vrouwenbeweging voor Vrede en Vrijheid
Nobelprijs;vrede;1931;Nicholas Murray Butler (VS);voor het bevorderen van het Briand-Kellogg Pact
Nobelprijs;geneeskunde;1932;Charles Scott Sherrington (GB), Edgar Douglas Adrian (GB) ;voor onderzoek naar de functie van neuronen, inclusief het feit dat sterkere stimuli leiden tot een hogere frequentie van zenuwimpulsen
Nobelprijs;literatuur;1932;John Galsworthy (GB);for his distinguished art of narration which takes its highest form in The Forsyte Saga
Nobelprijs;natuurkunde;1932;Werner Karl Heisenberg (Dui) ;voor de creatie van de kwantummechanica, waarvan de toepassing onder ander heeft geleid tot de ontdekking van de allotrope vormen van waterstof
Nobelprijs;scheikunde;1932;Irving Langmuir (VS) ;voor zijn verdiensten op het gebied van de grensvlakchemie
Nobelprijs;geneeskunde;1933;Thomas Hunt Morgan (VS) ;voor de ontdekking van de rol van chromosomen in erfelijkheid
Nobelprijs;literatuur;1933;Ivan Boenin (Rus);for the strict artistry with which he has carried on the classical Russian traditions in prose writing
Nobelprijs;natuurkunde;1933;Erwin Schrödinger (Dui), Paul Adrien Maurice Dirac (GB) ;voor de ontdekking van nieuwe, productieve vormen van de atoomtheorie
Nobelprijs;vrede;1933;Sir Norman Angell (GB);schrijver, lid van het uitvoerend comité van de Volkenbond en de Nationale Vredesraad
Nobelprijs;geneeskunde;1934;George Hoyt Whipple (VS), George Richards Minot (VS), William Parry Murphy (VS) ;voor het ontdekken van levertherapie voor bloedarmoede
Nobelprijs;literatuur;1934;Luigi Pirandello (Ita);for his bold and ingenious revival of dramatic and scenic art
Nobelprijs;scheikunde;1934;Harold Clayton Urey (VS) ;voor zijn ontdekking van deuterium
Nobelprijs;vrede;1934;Arthur Henderson (GB);voorzitter van de Volkenbond en van de ontwapeningsconferentie in Genève in 1932
Nobelprijs;geneeskunde;1935;Hans Spemann (Dui) ;voor de ontdekking van organizer-centra in de embryonale ontwikkeling van organismen
Nobelprijs;natuurkunde;1935;James Chadwick (GB) ;voor de ontdekking van het neutron
Nobelprijs;scheikunde;1935;Jean Frédéric Joliot (Fra), Irene Joliot-Curie (Fra) ;voor hun synthese van nieuwe radioactieve elementen
Nobelprijs;vrede;1935;Carl Von Ossietzky (Dui);pacifistisch journalist
Nobelprijs;geneeskunde;1936;Henry Hallett Dale (GB), Otto Loewi (Oos) ;voor onderzoek naar de transmissie van zenuwimpulsen via neurotransmitters
Nobelprijs;literatuur;1936;Eugene Gladstone O'Neill (VS);for the power, honesty and deep-felt emotions of his dramatic works, which embody an original concept of tragedy
Nobelprijs;natuurkunde;1936;Victor Franz Hess (Oos);voor zijn ontdekking van kosmische straling
Nobelprijs;natuurkunde;1936;Carl David Anderson (VS) ;voor zijn ontdekking van het positron
Nobelprijs;scheikunde;1936;Petrus Josephus Wilhelmus Debye (Ned) ;voor zijn verdiensten op het gebied van de moleculaire structuur door onderzoek naar dipoolmomenten en de diffractie van röntgenstralen en elektronen in gassen
Nobelprijs;vrede;1936;Carlos Saavedra Lamas (Arg);voorzitter van de Volkenbond en bemiddelaar in de Chaco-oorlog tussen Paraguay en Bolivia
Nobelprijs;geneeskunde;1937;Albert Szent-Györgyi von Nagyrapolt (Hon) ;voor de beschrijving van vitamine C en de ontdekking dat zuurstof wordt gecombineerd met waterstof in de celademhaling
Nobelprijs;literatuur;1937;Roger Martin du Gard (Fra);for the artistic power and truth with which he has depicted human conflict as well as some fundamental aspects of contemporary life in his novel cycle Les Thibault
Nobelprijs;natuurkunde;1937;Clinton Davisson (VS), George Paget Thomson (GB) ;voor hun experimentele ontdekking van de diffractie van elektronen door kristallen
Nobelprijs;scheikunde;1937;Walter Norman Haworth (GB);voor zijn verdiensten op het gebied van de koolhydraten en vitamine C
Nobelprijs;scheikunde;1937;Paul Karrer (Zwi) ;voor zijn verdiensten op het gebied van de caroteno‹den, flavines, vitamine A en vitamine B2
Nobelprijs;vrede;1937;Lord Edgar Algernon Robert Gascoyne Cecil (GB);oprichter en voorzitter van de Internationale Peace Campaign, mede-ontwerper van het Volkenbondshandvest
Nobelprijs;geneeskunde;1938;Corneille Jean François Heymans (Bel) ;voor het aantonen hoe de bloeddruk en het zuurstofgehalte van het bloed door het lichaam worden gemeten en hoe dit wordt overgedragen naar de hersenen
Nobelprijs;literatuur;1938;Pearl S. Buck (VS);for her rich and truly epic descriptions of peasant life in China and for her biographical masterpieces
Nobelprijs;natuurkunde;1938;Enrico Fermi (Ita) ;voor het aantonen van het bestaan van nieuwe radioactieve elementen door bestraling met neutronen, en voor zijn daarmee samenhangende ontdekking van kernreacties veroorzaakt door langzame neutronen
Nobelprijs;scheikunde;1938;Richard Kuhn (Dui) ;voor zijn verdiensten op het gebied van de caroteno‹den en de vitamines
Nobelprijs;vrede;1938;Het Nansen Internationaal Bureau voor Uitgewekenen (Zwi);
Nobelprijs;geneeskunde;1939;Gerhard Domagk (Dui);"voor de ontdekking van het sulfonamide prontosil, het eerste medicijn dat effectief tegen bacteriële infecties werkt; (onder dwang) geweigerd, in 1947 alsnog geaccepteerd"
Nobelprijs;literatuur;1939;Frans Eemil Sillanpää (Fin);for his deep understanding of his country's peasantry and the exquisite art with which he has portrayed their way of life and their relationship with Nature
Nobelprijs;natuurkunde;1939;Ernest Orlando Lawrence (VS) ;voor zijn uitvinding en ontwikkeling van het cyclotron en voor de daarmee verkregen resultaten, vooral met betrekking tot kunstmatige radioactieve elementen
Nobelprijs;scheikunde;1939;Adolf Friedrich Johann Butenandt (Dui), Lavoslav Ru?icka (Zwi) ;voor zijn verdiensten op het gebied van de geslachtshormonen. (Butenandt)
Nobelprijs;geneeskunde;1943;Carl Peter Henrik Dam (Den), Edward Adelbert Doisy (VS);voor de ontdekking van vitamine K en de chemische structuur ervan
Nobelprijs;natuurkunde;1943;Otto Stern (VS) ;voor zijn bijdrage aan de ontwikkeling van de molecuulstraalmethode en zijn ontdekking van het magnetisch moment van het proton
Nobelprijs;scheikunde;1943;George de Hevesy (Hon) ;voor zijn verdiensten op het gebied van het gebruik van isotopen om chemische processen te bestuderen
Nobelprijs;geneeskunde;1944;Joseph Erlanger (VS), Herbert Spencer Gasser (VS) ;voor de ontdekking van verschillende typen axonen
Nobelprijs;literatuur;1944;Johannes Vilhelm Jensen (Den);for the rare strength and fertility of his poetic imagination with which is combined an intellectual curiosity of wide scope and a bold, freshly creative style
Nobelprijs;natuurkunde;1944;Isidor Isaac Rabi (VS) ;voor zijn resonantieprincipe om de magnetische eigenschappen van atoomkernen vast te leggen
Nobelprijs;scheikunde;1944;Otto Hahn (Dui) ;voor zijn ontdekking van kernfusie van zware atoomkernen
Nobelprijs;vrede;1944;Het Internationaal Comité van het Rode Kruis (Zwi);met terugwerkende kracht toegekend in 1945
Nobelprijs;geneeskunde;1945;Alexander Fleming (GB), Ernst Boris Chain (GB), Howard Walter Florey (GB) ;voor de ontdekking van penicilline en de eigenschappen ervan bij de genezing van infectieziekten
Nobelprijs;literatuur;1945;Gabriela Mistral (Chi);for her lyric poetry which, inspired by powerful emotions, has made her name a symbol of the idealistic aspirations of the entire Latin American world
Nobelprijs;natuurkunde;1945;Wolfgang Pauli (Oos) ;voor zijn ontdekking van het uitsluitingsprincipe van Pauli
Nobelprijs;scheikunde;1945;Artturi Ilmari Virtanen (Fin) ;voor zijn onderzoek en ontdekkingen op het gebied van agricultuur en voedingschemie
Nobelprijs;vrede;1945;Cordell Hull (VS);mede-initiatiefnemer van de oprichting van de Verenigde Naties
